﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
16960;SFR;1346432;LTE 800;2016-03-30;075;75113;4G;2024-05-16;0752701329;38;28.5;29;;6 BD Vincent AURIOL;HOTEL MERCURE;;75013;75113;"48.8375, 2.372777777778";48°50'15''N 2°22'22''E;En service
22465;BOUYGUES TELECOM;1406818;LTE 1800;2017-06-28;075;75114;4G;2024-05-16;0752751965;38;28.4;9;;45 R BENARD;;;75014;75114;"48.831944444444, 2.321111111111";48°49'55''N 2°19'16''E;En service
22466;BOUYGUES TELECOM;1406818;LTE 2100;2021-06-10;075;75114;4G;2024-05-16;0752751965;38;28.4;9;;45 R BENARD;;;75014;75114;"48.831944444444, 2.321111111111";48°49'55''N 2°19'16''E;En service
22467;BOUYGUES TELECOM;1406818;LTE 2600;2017-06-28;075;75114;4G;2024-05-16;0752751965;38;28.4;9;;45 R BENARD;;;75014;75114;"48.831944444444, 2.321111111111";48°49'55''N 2°19'16''E;En service
22469;BOUYGUES TELECOM;1406818;LTE 800;2017-06-28;075;75114;4G;2024-05-16;0752751965;38;28.4;9;;45 R BENARD;;;75014;75114;"48.831944444444, 2.321111111111";48°49'55''N 2°19'16''E;En service
22479;FREE MOBILE;1407006;LTE 1800;2016-11-09;075;75113;4G;2024-05-16;0750990151;38;34.1;28;;64 AVENUE DE CHOISY;;;75013;75113;"48.823611111111, 2.362222222222";48°49'25''N 2°21'44''E;En service
22480;FREE MOBILE;1407006;LTE 2100;2022-04-29;075;75113;4G;2024-05-16;0750990151;38;34.1;28;;64 AVENUE DE CHOISY;;;75013;75113;"48.823611111111, 2.362222222222";48°49'25''N 2°21'44''E;En service
22481;FREE MOBILE;1407006;LTE 2600;2014-05-16;075;75113;4G;2024-05-16;0750990151;38;34.1;28;;64 AVENUE DE CHOISY;;;75013;75113;"48.823611111111, 2.362222222222";48°49'25''N 2°21'44''E;En service
22482;FREE MOBILE;1407006;LTE 700;2017-01-17;075;75113;4G;2024-05-16;0750990151;38;34.1;28;;64 AVENUE DE CHOISY;;;75013;75113;"48.823611111111, 2.362222222222";48°49'25''N 2°21'44''E;En service
25883;BOUYGUES TELECOM;1433775;LTE 1800;2020-06-17;075;75113;4G;2024-05-16;0752751980;38;33.4;28;;15 R EMILE DURKHEIM;;;75013;75113;"48.832222222222, 2.377777777778";48°49'56''N 2°22'40''E;En service
25884;BOUYGUES TELECOM;1433775;LTE 2100;2020-06-17;075;75113;4G;2024-05-16;0752751980;38;33.4;28;;15 R EMILE DURKHEIM;;;75013;75113;"48.832222222222, 2.377777777778";48°49'56''N 2°22'40''E;En service
25885;BOUYGUES TELECOM;1433775;LTE 2600;2022-08-05;075;75113;4G;2024-05-16;0752751980;38;33.4;28;;15 R EMILE DURKHEIM;;;75013;75113;"48.832222222222, 2.377777777778";48°49'56''N 2°22'40''E;En service
25886;BOUYGUES TELECOM;1433775;LTE 700;2022-08-05;075;75113;4G;2024-05-16;0752751980;38;33.4;28;;15 R EMILE DURKHEIM;;;75013;75113;"48.832222222222, 2.377777777778";48°49'56''N 2°22'40''E;En service
25887;BOUYGUES TELECOM;1433775;LTE 800;2020-06-17;075;75113;4G;2024-05-16;0752751980;38;33.4;28;;15 R EMILE DURKHEIM;;;75013;75113;"48.832222222222, 2.377777777778";48°49'56''N 2°22'40''E;En service
34462;FREE MOBILE;1459010;LTE 1800;2020-03-23;075;75113;4G;2024-05-16;0750990164;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34463;BOUYGUES TELECOM;1459010;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750338;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34464;FREE MOBILE;1459010;LTE 2100;2023-09-29;075;75113;4G;2024-05-16;0750990164;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34465;BOUYGUES TELECOM;1459010;LTE 2100;2018-04-11;075;75113;4G;2024-05-16;0752750338;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34466;FREE MOBILE;1459010;LTE 2600;2014-10-27;075;75113;4G;2024-05-16;0750990164;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34467;BOUYGUES TELECOM;1459010;LTE 2600;2019-03-28;075;75113;4G;2024-05-16;0752750338;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34468;FREE MOBILE;1459010;LTE 700;2020-04-06;075;75113;4G;2024-05-16;0750990164;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34469;BOUYGUES TELECOM;1459010;LTE 700;2019-10-09;075;75113;4G;2024-05-16;0752750338;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
34470;BOUYGUES TELECOM;1459010;LTE 800;2017-09-29;075;75113;4G;2024-05-16;0752750338;38;36;29;;106 Bd Kellermann;;;75013;75113;"48.819722222222, 2.345";48°49'11''N 2°20'42''E;En service
40256;FREE MOBILE;1475768;LTE 1800;2016-11-29;075;75113;4G;2024-05-16;0750990180;38;28;29;;RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.3525";48°49'33''N 2°21'9''E;En service
40257;FREE MOBILE;1475768;LTE 2100;2022-04-22;075;75113;4G;2024-05-16;0750990180;38;28;29;;RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.3525";48°49'33''N 2°21'9''E;En service
40258;FREE MOBILE;1475768;LTE 2600;2014-11-25;075;75113;4G;2024-05-16;0750990180;38;28;29;;RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.3525";48°49'33''N 2°21'9''E;En service
40259;FREE MOBILE;1475768;LTE 700;2017-01-24;075;75113;4G;2024-05-16;0750990180;38;28;29;;RUE DE TOLBIAC;;;75013;75113;"48.825833333333, 2.3525";48°49'33''N 2°21'9''E;En service
41811;FREE MOBILE;1484433;LTE 1800;2019-08-01;075;75113;4G;2024-05-16;0750990185;38;28.6;9;;66 bd Vincent Auriol;;;75013;75113;"48.834722222222, 2.365833333333";48°50'5''N 2°21'57''E;En service
41812;FREE MOBILE;1484433;LTE 2100;2021-09-24;075;75113;4G;2024-05-16;0750990185;38;28.6;9;;66 bd Vincent Auriol;;;75013;75113;"48.834722222222, 2.365833333333";48°50'5''N 2°21'57''E;En service
41813;FREE MOBILE;1484433;LTE 2600;2014-12-23;075;75113;4G;2024-05-16;0750990185;38;28.6;9;;66 bd Vincent Auriol;;;75013;75113;"48.834722222222, 2.365833333333";48°50'5''N 2°21'57''E;En service
41814;FREE MOBILE;1484433;LTE 700;2020-02-24;075;75113;4G;2024-05-16;0750990185;38;28.6;9;;66 bd Vincent Auriol;;;75013;75113;"48.834722222222, 2.365833333333";48°50'5''N 2°21'57''E;En service
43598;FREE MOBILE;1491786;LTE 1800;2016-12-16;075;75113;4G;2024-05-16;0750990189;38;27.8;9;;70 avenue d'Italie;;;75013;75113;"48.826666666667, 2.356666666667";48°49'36''N 2°21'24''E;En service
43600;FREE MOBILE;1491786;LTE 2600;2015-08-04;075;75113;4G;2024-05-16;0750990189;38;27.8;9;;70 avenue d'Italie;;;75013;75113;"48.826666666667, 2.356666666667";48°49'36''N 2°21'24''E;En service
43601;FREE MOBILE;1491786;LTE 700;2017-01-24;075;75113;4G;2024-05-16;0750990189;38;27.8;9;;70 avenue d'Italie;;;75013;75113;"48.826666666667, 2.356666666667";48°49'36''N 2°21'24''E;En service
44204;FREE MOBILE;1495542;LTE 1800;2015-12-17;075;75113;4G;2024-05-16;0750990190;38;29.7;9;;178 boulevard Auriol;;;75013;75113;"48.831666666667, 2.3575";48°49'54''N 2°21'27''E;En service
44205;FREE MOBILE;1495542;LTE 2100;2021-09-24;075;75113;4G;2024-05-16;0750990190;38;29.7;9;;178 boulevard Auriol;;;75013;75113;"48.831666666667, 2.3575";48°49'54''N 2°21'27''E;En service
44206;FREE MOBILE;1495542;LTE 2600;2015-01-15;075;75113;4G;2024-05-16;0750990190;38;29.7;9;;178 boulevard Auriol;;;75013;75113;"48.831666666667, 2.3575";48°49'54''N 2°21'27''E;En service
44207;FREE MOBILE;1495542;LTE 700;2018-04-02;075;75113;4G;2024-05-16;0750990190;38;29.7;9;;178 boulevard Auriol;;;75013;75113;"48.831666666667, 2.3575";48°49'54''N 2°21'27''E;En service
44888;FREE MOBILE;1499130;LTE 1800;2016-11-02;075;75113;4G;2024-05-16;0750990192;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44889;SFR;1499130;LTE 1800;2016-10-18;075;75113;4G;2024-05-16;0752700271;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44891;SFR;1499130;LTE 2100;2018-07-27;075;75113;4G;2024-05-16;0752700271;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44892;FREE MOBILE;1499130;LTE 2600;2015-02-16;075;75113;4G;2024-05-16;0750990192;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44893;SFR;1499130;LTE 2600;2013-08-30;075;75113;4G;2024-05-16;0752700271;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44894;FREE MOBILE;1499130;LTE 700;2016-12-24;075;75113;4G;2024-05-16;0750990192;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44895;SFR;1499130;LTE 700;2020-04-14;075;75113;4G;2024-05-16;0752700271;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
44896;SFR;1499130;LTE 800;2014-02-21;075;75113;4G;2024-05-16;0752700271;38;35.1;15;;103/105 bd de l'Hôpital;;;75013;75113;"48.837777777778, 2.361111111111";48°50'16''N 2°21'40''E;En service
45108;FREE MOBILE;1502788;LTE 1800;2016-11-10;075;75114;4G;2024-05-16;0750990193;38;29.8;9;;146 AVENUE DU MAINE;;;75014;75114;"48.834444444444, 2.323888888889";48°50'4''N 2°19'26''E;En service
45109;FREE MOBILE;1502788;LTE 2100;2021-09-24;075;75114;4G;2024-05-16;0750990193;38;29.8;9;;146 AVENUE DU MAINE;;;75014;75114;"48.834444444444, 2.323888888889";48°50'4''N 2°19'26''E;En service
45110;FREE MOBILE;1502788;LTE 2600;2015-03-03;075;75114;4G;2024-05-16;0750990193;38;29.8;9;;146 AVENUE DU MAINE;;;75014;75114;"48.834444444444, 2.323888888889";48°50'4''N 2°19'26''E;En service
45111;FREE MOBILE;1502788;LTE 700;2017-01-17;075;75114;4G;2024-05-16;0750990193;38;29.8;9;;146 AVENUE DU MAINE;;;75014;75114;"48.834444444444, 2.323888888889";48°50'4''N 2°19'26''E;En service
47054;SFR;1512457;LTE 1800;2016-07-04;075;75113;4G;2024-05-16;0752701396;49;6;34;;R de la Poterne des Peupliers;Boulevard périphérique;;75013;75113;"48.817777777778, 2.352222222222";48°49'4''N 2°21'8''E;En service
47055;SFR;1512457;LTE 2100;2018-07-13;075;75113;4G;2024-05-16;0752701396;49;6;34;;R de la Poterne des Peupliers;Boulevard périphérique;;75013;75113;"48.817777777778, 2.352222222222";48°49'4''N 2°21'8''E;En service
47056;SFR;1512457;LTE 800;2016-06-21;075;75113;4G;2024-05-16;0752701396;49;6;34;;R de la Poterne des Peupliers;Boulevard périphérique;;75013;75113;"48.817777777778, 2.352222222222";48°49'4''N 2°21'8''E;En service
47227;FREE MOBILE;1513374;LTE 1800;2016-11-03;075;75114;4G;2024-05-16;0750990197;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47228;ORANGE;1513374;LTE 1800;2018-03-28;075;75114;4G;2024-05-16;0752290418;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47229;BOUYGUES TELECOM;1513374;LTE 1800;2022-05-24;075;75114;4G;2024-05-16;0752752672;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47230;FREE MOBILE;1513374;LTE 2100;2022-04-22;075;75114;4G;2024-05-16;0750990197;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47231;ORANGE;1513374;LTE 2100;2019-01-14;075;75114;4G;2024-05-16;0752290418;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47232;BOUYGUES TELECOM;1513374;LTE 2100;2022-05-24;075;75114;4G;2024-05-16;0752752672;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47233;FREE MOBILE;1513374;LTE 2600;2015-03-03;075;75114;4G;2024-05-16;0750990197;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47234;ORANGE;1513374;LTE 2600;2013-10-08;075;75114;4G;2024-05-16;0752290418;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47235;BOUYGUES TELECOM;1513374;LTE 2600;2022-05-24;075;75114;4G;2024-05-16;0752752672;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47236;FREE MOBILE;1513374;LTE 700;2017-01-05;075;75114;4G;2024-05-16;0750990197;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47237;ORANGE;1513374;LTE 700;2023-08-04;075;75114;4G;2024-05-16;0752290418;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47238;BOUYGUES TELECOM;1513374;LTE 700;2022-05-24;075;75114;4G;2024-05-16;0752752672;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47239;ORANGE;1513374;LTE 800;2014-11-06;075;75114;4G;2024-05-16;0752290418;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
47240;BOUYGUES TELECOM;1513374;LTE 800;2022-05-24;075;75114;4G;2024-05-16;0752752672;38;28.2;15;;Bd Jourdan;Cité internationale universitaire;;75014;75114;"48.818333333333, 2.334166666667";48°49'6''N 2°20'3''E;En service
48509;ORANGE;1520787;LTE 1800;2016-07-29;075;75114;4G;2024-05-16;0752290422;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48510;BOUYGUES TELECOM;1520787;LTE 1800;2015-04-26;075;75114;4G;2024-05-16;0752752032;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48511;ORANGE;1520787;LTE 2100;2018-10-18;075;75114;4G;2024-05-16;0752290422;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48512;BOUYGUES TELECOM;1520787;LTE 2100;2022-09-29;075;75114;4G;2024-05-16;0752752032;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48513;ORANGE;1520787;LTE 2600;2013-10-08;075;75114;4G;2024-05-16;0752290422;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48514;BOUYGUES TELECOM;1520787;LTE 2600;2019-03-29;075;75114;4G;2024-05-16;0752752032;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48515;ORANGE;1520787;LTE 700;2020-10-08;075;75114;4G;2024-05-16;0752290422;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48517;ORANGE;1520787;LTE 800;2014-10-14;075;75114;4G;2024-05-16;0752290422;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
48518;BOUYGUES TELECOM;1520787;LTE 800;2019-03-29;075;75114;4G;2024-05-16;0752752032;38;31.4;9;;55-57 R DU MONTPARNASSE;;;75014;75114;"48.841944444444, 2.325833333333";48°50'31''N 2°19'33''E;En service
50020;ORANGE;1528662;LTE 1800;2017-10-23;075;75114;4G;2024-05-16;0752291916;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50021;BOUYGUES TELECOM;1528662;LTE 1800;2013-10-04;075;75114;4G;2024-05-16;0752750711;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50022;ORANGE;1528662;LTE 2100;2019-02-12;075;75114;4G;2024-05-16;0752291916;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50023;BOUYGUES TELECOM;1528662;LTE 2100;2021-12-30;075;75114;4G;2024-05-16;0752750711;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50024;ORANGE;1528662;LTE 2600;2015-04-30;075;75114;4G;2024-05-16;0752291916;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50025;BOUYGUES TELECOM;1528662;LTE 2600;2014-11-04;075;75114;4G;2024-05-16;0752750711;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50026;ORANGE;1528662;LTE 700;2023-02-02;075;75114;4G;2024-05-16;0752291916;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50027;BOUYGUES TELECOM;1528662;LTE 700;2023-10-05;075;75114;4G;2024-05-16;0752750711;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50028;ORANGE;1528662;LTE 800;2019-05-23;075;75114;4G;2024-05-16;0752291916;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50029;BOUYGUES TELECOM;1528662;LTE 800;2016-10-20;075;75114;4G;2024-05-16;0752750711;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;En service
50103;ORANGE;1529482;LTE 1800;2017-07-21;075;75114;4G;2024-05-16;0752290139;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50104;BOUYGUES TELECOM;1529482;LTE 1800;2017-02-17;075;75114;4G;2024-05-16;0752752040;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50105;ORANGE;1529482;LTE 2100;2018-03-23;075;75114;4G;2024-05-16;0752290139;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50106;BOUYGUES TELECOM;1529482;LTE 2100;2018-03-29;075;75114;4G;2024-05-16;0752752040;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50107;ORANGE;1529482;LTE 2600;2013-09-11;075;75114;4G;2024-05-16;0752290139;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50108;BOUYGUES TELECOM;1529482;LTE 2600;2017-02-17;075;75114;4G;2024-05-16;0752752040;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50109;ORANGE;1529482;LTE 700;2023-04-20;075;75114;4G;2024-05-16;0752290139;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50110;BOUYGUES TELECOM;1529482;LTE 700;2019-10-16;075;75114;4G;2024-05-16;0752752040;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50111;ORANGE;1529482;LTE 800;2014-10-15;075;75114;4G;2024-05-16;0752290139;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50112;BOUYGUES TELECOM;1529482;LTE 800;2016-12-08;075;75114;4G;2024-05-16;0752752040;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;En service
50851;FREE MOBILE;1534547;LTE 1800;2016-07-13;075;75113;4G;2024-05-16;0750990208;38;28.3;9;;AVENUE DES GOBELINS;;;75013;75113;"48.835277777778, 2.353333333333";48°50'7''N 2°21'12''E;En service
50853;FREE MOBILE;1534547;LTE 2600;2015-07-02;075;75113;4G;2024-05-16;0750990208;38;28.3;9;;AVENUE DES GOBELINS;;;75013;75113;"48.835277777778, 2.353333333333";48°50'7''N 2°21'12''E;En service
50854;FREE MOBILE;1534547;LTE 700;2016-08-22;075;75113;4G;2024-05-16;0750990208;38;28.3;9;;AVENUE DES GOBELINS;;;75013;75113;"48.835277777778, 2.353333333333";48°50'7''N 2°21'12''E;En service
51883;FREE MOBILE;1538567;LTE 1800;2016-10-12;075;75114;4G;2024-05-16;0750990210;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51884;ORANGE;1538567;LTE 1800;2016-12-09;075;75114;4G;2024-05-16;0752291386;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51886;ORANGE;1538567;LTE 2100;2018-07-16;075;75114;4G;2024-05-16;0752291386;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51887;FREE MOBILE;1538567;LTE 2600;2015-07-06;075;75114;4G;2024-05-16;0750990210;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51888;ORANGE;1538567;LTE 2600;2013-10-08;075;75114;4G;2024-05-16;0752291386;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51889;FREE MOBILE;1538567;LTE 700;2016-09-17;075;75114;4G;2024-05-16;0750990210;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51890;ORANGE;1538567;LTE 700;2021-07-12;075;75114;4G;2024-05-16;0752291386;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
51891;ORANGE;1538567;LTE 800;2014-11-28;075;75114;4G;2024-05-16;0752291386;38;37;9;;253 bd  raspail;;;75014;75114;"48.838055555556, 2.331388888889";48°50'17''N 2°19'53''E;En service
54660;ORANGE;1554369;LTE 1800;2017-11-16;075;75113;4G;2024-05-16;0752291937;17;27.6;22;;34 AVENUE DE CHOISY;;;75013;75113;"48.822222222222, 2.363055555556";48°49'20''N 2°21'47''E;En service
54661;ORANGE;1554369;LTE 2100;2018-09-26;075;75113;4G;2024-05-16;0752291937;17;27.6;22;;34 AVENUE DE CHOISY;;;75013;75113;"48.822222222222, 2.363055555556";48°49'20''N 2°21'47''E;En service
54662;ORANGE;1554369;LTE 2600;2015-11-19;075;75113;4G;2024-05-16;0752291937;17;27.6;22;;34 AVENUE DE CHOISY;;;75013;75113;"48.822222222222, 2.363055555556";48°49'20''N 2°21'47''E;En service
54663;ORANGE;1554369;LTE 700;2022-08-25;075;75113;4G;2024-05-16;0752291937;17;27.6;22;;34 AVENUE DE CHOISY;;;75013;75113;"48.822222222222, 2.363055555556";48°49'20''N 2°21'47''E;En service
54664;ORANGE;1554369;LTE 800;2015-11-24;075;75113;4G;2024-05-16;0752291937;17;27.6;22;;34 AVENUE DE CHOISY;;;75013;75113;"48.822222222222, 2.363055555556";48°49'20''N 2°21'47''E;En service
55120;FREE MOBILE;1557927;LTE 1800;2016-06-07;075;75114;4G;2024-05-16;0750990217;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55121;BOUYGUES TELECOM;1557927;LTE 1800;2013-10-01;075;75114;4G;2024-05-16;0752750115;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55122;FREE MOBILE;1557927;LTE 2100;2024-01-15;075;75114;4G;2024-05-16;0750990217;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55123;BOUYGUES TELECOM;1557927;LTE 2100;2018-01-25;075;75114;4G;2024-05-16;0752750115;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55124;FREE MOBILE;1557927;LTE 2600;2015-10-19;075;75114;4G;2024-05-16;0750990217;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55125;BOUYGUES TELECOM;1557927;LTE 2600;2016-07-28;075;75114;4G;2024-05-16;0752750115;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55126;FREE MOBILE;1557927;LTE 700;2017-01-24;075;75114;4G;2024-05-16;0750990217;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
55127;BOUYGUES TELECOM;1557927;LTE 700;2018-12-10;075;75114;4G;2024-05-16;0752750115;38;37;28;;16 R BROUSSAIS;;;75014;75114;"48.829444444444, 2.336388888889";48°49'46''N 2°20'11''E;En service
