﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
78528;ORANGE;1641059;5G NR 3500;2022-04-29;094;94076;5G;2024-05-16;0942290417;38;24.5;9;;49  Avenue de Paris;;;94800;94076;"48.804722222222, 2.364166666667";48°48'17''N 2°21'51''E;Techniquement opérationnel
78589;ORANGE;1641803;5G NR 3500;2023-08-28;092;92078;5G;2024-05-16;0922290170;38;39;28;;57 AV DE VERDUN;;;92390;92078;"48.935, 2.329166666667";48°56'6''N 2°19'45''E;Techniquement opérationnel
78590;BOUYGUES TELECOM;1641803;5G NR 3500;2021-12-30;092;92078;5G;2024-05-16;0922750814;38;39;28;;57 AV DE VERDUN;;;92390;92078;"48.935, 2.329166666667";48°56'6''N 2°19'45''E;Techniquement opérationnel
78619;BOUYGUES TELECOM;1641826;5G NR 3500;2021-05-27;093;93066;5G;2024-05-16;0932751068;17;22.8;29;;r de la cokerie;r francis de pressensé;;93200;93066;"48.921388888889, 2.364722222222";48°55'17''N 2°21'53''E;Techniquement opérationnel
78633;ORANGE;1641982;5G NR 3500;2022-01-21;075;75114;5G;2024-05-16;0752291970;38;37.1;19;;"111, boulevard Brune";;;75014;75114;"48.826111111111, 2.316111111111";48°49'34''N 2°18'58''E;Techniquement opérationnel
78697;SFR;1642073;5G NR 3500;2022-06-07;02B;2B057;5G;2024-05-16;02B2700014;23;15;72;Penta Corvese;;;;20230;2B057;"42.273611111111, 9.492777777778";42°16'25''N 9°29'34''E;Techniquement opérationnel
78698;BOUYGUES TELECOM;1642073;5G NR 3500;2022-07-28;02B;2B057;5G;2024-05-16;02B2750163;23;15;72;Penta Corvese;;;;20230;2B057;"42.273611111111, 9.492777777778";42°16'25''N 9°29'34''E;Techniquement opérationnel
78722;ORANGE;1642084;5G NR 3500;2024-02-20;047;47310;5G;2024-05-16;0472290008;23;61;74;Moulin de Bugassat;;;;47400;47310;"44.380555555556, .344166666667";44°22'50''N 0°20'39''E;Techniquement opérationnel
78749;SFR;1642095;5G NR 3500;2023-10-31;02B;2B145;5G;2024-05-16;02B2700038;17;12.5;22;COSTE;RTE MAISON PUCCI;;;20215;2B145;"42.475277777778, 9.428333333333";42°28'31''N 9°25'42''E;Techniquement opérationnel
78750;BOUYGUES TELECOM;1642095;5G NR 3500;2023-11-27;02B;2B145;5G;2024-05-16;02B2750165;17;12.5;22;COSTE;RTE MAISON PUCCI;;;20215;2B145;"42.475277777778, 9.428333333333";42°28'31''N 9°25'42''E;Techniquement opérationnel
78792;SFR;1642119;5G NR 3500;2022-10-27;017;17019;5G;2024-05-16;0172700234;26;19.5;27;;9 QUAI DE LA PREE;ZA;;17590;17019;"46.207777777778, -1.507222222222";46°12'28''N 1°30'26''W;Techniquement opérationnel
78793;BOUYGUES TELECOM;1642119;5G NR 3500;2022-10-27;017;17019;5G;2024-05-16;0172750155;26;19.5;27;;9 QUAI DE LA PREE;ZA;;17590;17019;"46.207777777778, -1.507222222222";46°12'28''N 1°30'26''W;Techniquement opérationnel
78814;FREE MOBILE;1642219;5G NR 3500;2023-03-27;033;33214;5G;2024-05-16;0330990178;26;35.7;75;;Stade Albert François - Avenue Albert françois;;;33680;33214;"44.979444444444, -1.0725";44°58'46''N 1°4'21''W;Techniquement opérationnel
78827;FREE MOBILE;1642225;5G NR 3500;2021-04-15;044;44162;5G;2024-05-16;0440990137;26;26.3;75;;19 RUE BOBBY SANDS;;;44800;44162;"47.233333333333, -1.65";47°14'0''N 1°39'0''W;Techniquement opérationnel
78834;ORANGE;1642394;5G NR 3500;2023-06-20;027;27375;5G;2024-05-16;0272290206;38;16;34;;Rue Guy de Maupassant;Résidence ADOUR;;27400;27375;"49.215277777778, 1.160833333333";49°12'55''N 1°9'39''E;Techniquement opérationnel
78849;FREE MOBILE;1642814;5G NR 3500;2022-04-29;017;17299;5G;2024-05-16;0170990299;26;25.1;27;;BOULEVARD DU VERCORS;;;17300;17299;"45.951666666667, -.96";45°57'6''N 0°57'36''W;Techniquement opérationnel
78850;SFR;1642814;5G NR 3500;2024-03-01;017;17299;5G;2024-05-16;0172700245;26;25.1;27;;BOULEVARD DU VERCORS;;;17300;17299;"45.951666666667, -.96";45°57'6''N 0°57'36''W;Techniquement opérationnel
78886;FREE MOBILE;1642866;5G NR 3500;2024-02-27;031;31555;5G;2024-05-16;0310990175;38;13.5;22;;213 AV JEAN RIEUX;;;31000;31555;"43.586944444444, 1.474444444444";43°35'13''N 1°28'28''E;Techniquement opérationnel
78887;SFR;1642866;5G NR 3500;2023-02-24;031;31555;5G;2024-05-16;0312700256;38;13.5;22;;213 AV JEAN RIEUX;;;31000;31555;"43.586944444444, 1.474444444444";43°35'13''N 1°28'28''E;Techniquement opérationnel
78902;ORANGE;1642884;5G NR 3500;2022-11-16;038;38562;5G;2024-05-16;0382290029;26;22;74;;Rue Eugène BERTHOUX;Central Téléphonique;;38220;38562;"45.078333333333, 5.771666666667";45°4'42''N 5°46'18''E;Techniquement opérationnel
78945;FREE MOBILE;1642913;5G NR 3500;2021-08-06;075;75117;5G;2024-05-16;0750990252;17;29.7;28;;7 r du Général Henrys;;;75017;75117;"48.896944444444, 2.326111111111";48°53'49''N 2°19'34''E;Techniquement opérationnel
78946;BOUYGUES TELECOM;1642913;5G NR 3500;2021-05-19;075;75117;5G;2024-05-16;0752750148;17;29.7;28;;7 r du Général Henrys;;;75017;75117;"48.896944444444, 2.326111111111";48°53'49''N 2°19'34''E;Techniquement opérationnel
78967;ORANGE;1642921;5G NR 3500;2022-06-27;083;83119;5G;2024-05-16;0832290396;26;13;74;;Bd des Jasmins;;;83990;83119;"43.266111111111, 6.6375";43°15'58''N 6°38'15''E;Techniquement opérationnel
78986;FREE MOBILE;1642935;5G NR 3500;2022-01-07;059;59526;5G;2024-05-16;0590990277;38;25.4;28;;AV DES PLATANES;Résidence  NICOLAS DUBOIS;;59230;59526;"50.452777777778, 3.431111111111";50°27'10''N 3°25'52''E;Techniquement opérationnel
79024;ORANGE;1642946;5G NR 3500;2020-12-08;034;34172;5G;2024-05-16;0342290534;38;29.8;9;;1527 Av de St-Maur;Cité Plaisance;;34000;34172;"43.623611111111, 3.894166666667";43°37'25''N 3°53'39''E;Techniquement opérationnel
79025;SFR;1642946;5G NR 3500;2021-11-29;034;34172;5G;2024-05-16;0342700041;38;29.8;9;;1527 Av de St-Maur;Cité Plaisance;;34000;34172;"43.623611111111, 3.894166666667";43°37'25''N 3°53'39''E;Techniquement opérationnel
79090;BOUYGUES TELECOM;1643320;5G NR 3500;2022-11-09;064;64024;5G;2024-05-16;0642750293;23;26;25;TIVOLI;AV MARCEL DASSAULT;;;64600;64024;"43.491944444444, -1.496666666667";43°29'31''N 1°29'48''W;Techniquement opérationnel
79106;SFR;1643521;5G NR 3500;2022-07-28;017;17415;5G;2024-05-16;0172700249;38;25;9;;17 COURS PIERRE HENRI SIMON;;;17100;17415;"45.735, -.649166666667";45°44'6''N 0°38'57''W;Techniquement opérationnel
79107;BOUYGUES TELECOM;1643521;5G NR 3500;2022-07-22;017;17415;5G;2024-05-16;0172750078;38;25;9;;17 COURS PIERRE HENRI SIMON;;;17100;17415;"45.735, -.649166666667";45°44'6''N 0°38'57''W;Techniquement opérationnel
79142;SFR;1643529;5G NR 3500;2022-12-27;017;17415;5G;2024-05-16;0172700250;20;60.1;34;PL DU CLOÎTRE;26 RUE GEORGES CLEMENCEAU;;;17100;17415;"45.744444444444, -.6325";45°44'40''N 0°37'57''W;Techniquement opérationnel
79143;BOUYGUES TELECOM;1643529;5G NR 3500;2023-01-12;017;17415;5G;2024-05-16;0172750013;20;60.1;34;PL DU CLOÎTRE;26 RUE GEORGES CLEMENCEAU;;;17100;17415;"45.744444444444, -.6325";45°44'40''N 0°37'57''W;Techniquement opérationnel
79281;FREE MOBILE;1643997;5G NR 3500;2023-06-26;077;77014;5G;2024-05-16;0770990183;38;30.4;22;;38 AVENUE FRANKLIN ROOSEVELT;;;77210;77014;"48.415, 2.721666666667";48°24'54''N 2°43'18''E;Techniquement opérationnel
79282;SFR;1643997;5G NR 3500;2022-12-27;077;77014;5G;2024-05-16;0772700462;38;30.4;22;;38 AVENUE FRANKLIN ROOSEVELT;;;77210;77014;"48.415, 2.721666666667";48°24'54''N 2°43'18''E;Techniquement opérationnel
79283;BOUYGUES TELECOM;1643997;5G NR 3500;2023-02-02;077;77014;5G;2024-05-16;0772750509;38;30.4;22;;38 AVENUE FRANKLIN ROOSEVELT;;;77210;77014;"48.415, 2.721666666667";48°24'54''N 2°43'18''E;Techniquement opérationnel
79356;ORANGE;1644058;5G NR 3500;2023-09-08;077;77482;5G;2024-05-16;0772290606;26;28.5;65;AU MIDI DE L'ORMES;ROUTE DE L'ORMES;;;77130;77482;"48.370555555556, 2.928055555556";48°22'14''N 2°55'41''E;Techniquement opérationnel
79462;SFR;1644606;5G NR 3500;2024-02-20;044;44154;5G;2024-05-16;0442700146;4;44;34;La Gilardière;Château d'eau;;;44250;44154;"47.254166666667, -2.155";47°15'15''N 2°9'18''W;Techniquement opérationnel
79463;BOUYGUES TELECOM;1644606;5G NR 3500;2023-12-20;044;44154;5G;2024-05-16;0442750425;4;44;34;La Gilardière;Château d'eau;;;44250;44154;"47.254166666667, -2.155";47°15'15''N 2°9'18''W;Techniquement opérationnel
79528;SFR;1644632;5G NR 3500;2022-08-18;003;03126;5G;2024-05-16;0032700019;4;24.3;34;Fontsalive;chateau d'eau;;;03270;03126;"46.082222222222, 3.431388888889";46°4'56''N 3°25'53''E;Techniquement opérationnel
79529;BOUYGUES TELECOM;1644632;5G NR 3500;2022-07-21;003;03126;5G;2024-05-16;0032750206;4;24.3;34;Fontsalive;chateau d'eau;;;03270;03126;"46.082222222222, 3.431388888889";46°4'56''N 3°25'53''E;Techniquement opérationnel
79592;FREE MOBILE;1644693;5G NR 3500;2023-02-24;077;77431;5G;2024-05-16;0770990194;31;47;8;;14 CHEMIN DE LA PLANCHE;;;77140;77431;"48.276944444444, 2.693055555556";48°16'37''N 2°41'35''E;Techniquement opérationnel
79593;SFR;1644693;5G NR 3500;2023-03-08;077;77431;5G;2024-05-16;0772700501;31;47;8;;14 CHEMIN DE LA PLANCHE;;;77140;77431;"48.276944444444, 2.693055555556";48°16'37''N 2°41'35''E;Techniquement opérationnel
79594;BOUYGUES TELECOM;1644693;5G NR 3500;2023-08-09;077;77431;5G;2024-05-16;0772750109;31;47;8;;14 CHEMIN DE LA PLANCHE;;;77140;77431;"48.276944444444, 2.693055555556";48°16'37''N 2°41'35''E;Techniquement opérationnel
79627;ORANGE;1644796;5G NR 3500;2022-10-25;031;31555;5G;2024-05-16;0312290612;26;31;74;;rue Federico Garcia Lorca;domaine public - Voirie;;31000;31555;"43.633333333333, 1.423333333333";43°38'0''N 1°25'24''E;Techniquement opérationnel
79668;BOUYGUES TELECOM;1645006;5G NR 3500;2021-10-27;092;92040;5G;2024-05-16;0922750819;38;24.9;9;;17 R FOUCHER LEPELLETIER;;;92130;92040;"48.830555555556, 2.280277777778";48°49'50''N 2°16'49''E;Techniquement opérationnel
79683;SFR;1645409;5G NR 3500;2022-10-27;002;02064;5G;2024-05-16;0022700212;38;22;29;LA PLAINE ST LAZARRE NORD;9 r de Fére;;;02200;02064;"49.368333333333, 3.3325";49°22'6''N 3°19'57''E;Techniquement opérationnel
79684;BOUYGUES TELECOM;1645409;5G NR 3500;2022-12-28;002;02064;5G;2024-05-16;0022750098;38;22;29;LA PLAINE ST LAZARRE NORD;9 r de Fére;;;02200;02064;"49.368333333333, 3.3325";49°22'6''N 3°19'57''E;Techniquement opérationnel
79894;SFR;1645745;5G NR 3500;2023-02-08;053;53130;5G;2024-05-16;0532700056;38;25;9;;6 rue Hébert;;;53000;53130;"48.079166666667, -.753611111111";48°4'45''N 0°45'13''W;Techniquement opérationnel
79895;BOUYGUES TELECOM;1645745;5G NR 3500;2023-02-02;053;53130;5G;2024-05-16;0532750141;38;25;9;;6 rue Hébert;;;53000;53130;"48.079166666667, -.753611111111";48°4'45''N 0°45'13''W;Techniquement opérationnel
79922;ORANGE;1645915;5G NR 3500;2023-01-26;077;77237;5G;2024-05-16;0772290548;23;35;74;;Rond point D10 rue de Lagny;;;77600;77237;"48.846111111111, 2.7475";48°50'46''N 2°44'51''E;Techniquement opérationnel
79935;SFR;1646023;5G NR 3500;2023-09-12;072;72154;5G;2024-05-16;0722700204;23;25;65;;BD DE MONTRÉAL;TERRAIN DE SPORT;;72200;72154;"47.696388888889, -.070833333333";47°41'47''N 0°4'15''W;Techniquement opérationnel
79936;BOUYGUES TELECOM;1646023;5G NR 3500;2023-08-24;072;72154;5G;2024-05-16;0722750094;23;25;65;;BD DE MONTRÉAL;TERRAIN DE SPORT;;72200;72154;"47.696388888889, -.070833333333";47°41'47''N 0°4'15''W;Techniquement opérationnel
79953;BOUYGUES TELECOM;1646030;5G NR 3500;2023-02-02;075;75110;5G;2024-05-16;0752750616;38;33.3;29;;11 rue des Messageries;;;75010;75110;"48.876111111111, 2.349722222222";48°52'34''N 2°20'59''E;Techniquement opérationnel
80068;SFR;1646902;5G NR 3500;2022-10-13;017;17299;5G;2024-05-16;0172700253;26;28.2;27;;AV DE LA CHAGRINERIE;;;17300;17299;"45.953333333333, -.973333333333";45°57'12''N 0°58'24''W;Techniquement opérationnel
80069;BOUYGUES TELECOM;1646902;5G NR 3500;2022-11-03;017;17299;5G;2024-05-16;0172750099;26;28.2;27;;AV DE LA CHAGRINERIE;;;17300;17299;"45.953333333333, -.973333333333";45°57'12''N 0°58'24''W;Techniquement opérationnel
80187;SFR;1647213;5G NR 3500;2022-12-27;02A;2A276;5G;2024-05-16;02A2700039;4;12.5;17;Contra Grossa;NATIONALE RVOIR DE SERRA DI FERRO;;;20140;2A276;"41.723611111111, 8.794166666667";41°43'25''N 8°47'39''E;Techniquement opérationnel
80188;BOUYGUES TELECOM;1647213;5G NR 3500;2023-01-12;02A;2A276;5G;2024-05-16;02A2750165;4;12.5;17;Contra Grossa;NATIONALE RVOIR DE SERRA DI FERRO;;;20140;2A276;"41.723611111111, 8.794166666667";41°43'25''N 8°47'39''E;Techniquement opérationnel
80259;SFR;1647262;5G NR 3500;2022-12-27;02A;2A228;5G;2024-05-16;02A2700066;26;8;72;Maccutello;CHEM D'ACCELASCA;;;20166;2A228;"41.825555555556, 8.784722222222";41°49'32''N 8°47'5''E;Techniquement opérationnel
80260;BOUYGUES TELECOM;1647262;5G NR 3500;2023-01-12;02A;2A228;5G;2024-05-16;02A2750163;26;8;72;Maccutello;CHEM D'ACCELASCA;;;20166;2A228;"41.825555555556, 8.784722222222";41°49'32''N 8°47'5''E;Techniquement opérationnel
80326;ORANGE;1647941;5G NR 3500;2024-03-14;059;59660;5G;2024-05-16;0592291026;20;40;34;;Place du 8 mai;;;59780;59660;"50.631111111111, 3.24";50°37'52''N 3°14'24''E;Techniquement opérationnel
80333;ORANGE;1647943;5G NR 3500;2024-04-04;059;59165;5G;2024-05-16;0592291027;23;26;74;;Rue de Lauwin Planque;Chemin de la Ferme;;59553;59165;"50.38, 3.025";50°22'48''N 3°1'30''E;Techniquement opérationnel
80341;SFR;1648083;5G NR 3500;2021-04-07;075;75107;5G;2024-05-16;0752701934;38;26;27;;111 AVENUE DE LA BOURDONNAIS;;;75007;75107;"48.855, 2.304444444444";48°51'18''N 2°18'16''E;Techniquement opérationnel
80349;SFR;1648097;5G NR 3500;2021-10-05;095;95277;5G;2024-05-16;0952700339;38;31.4;14;;1 BOULEVARD DU 19 MARS 1962;;;95500;95277;"48.993611111111, 2.449166666667";48°59'37''N 2°26'57''E;Techniquement opérationnel
80396;SFR;1648162;5G NR 3500;2022-07-13;039;39368;5G;2024-05-16;0392700152;38;27.3;9;;3 IMPASSE DES SORBIERS;;;39400;39368;"46.521111111111, 6.026666666667";46°31'16''N 6°1'36''E;Techniquement opérationnel
80397;BOUYGUES TELECOM;1648162;5G NR 3500;2022-08-12;039;39368;5G;2024-05-16;0392750035;38;27.3;9;;3 IMPASSE DES SORBIERS;;;39400;39368;"46.521111111111, 6.026666666667";46°31'16''N 6°1'36''E;Techniquement opérationnel
80457;ORANGE;1648217;5G NR 3500;2022-06-27;057;57672;5G;2024-05-16;0572290513;23;40;72;;Chemin du Leidt;;;57100;57672;"49.343055555556, 6.156111111111";49°20'35''N 6°9'22''E;Techniquement opérationnel
80495;SFR;1648226;5G NR 3500;2023-03-04;076;76217;5G;2024-05-16;0762700373;17;37.4;28;;rue ALEXANDRE ANQUETIN-IMMEUBLE AUVERGNE;;;76200;76217;"49.914166666667, 1.063888888889";49°54'51''N 1°3'50''E;Techniquement opérationnel
80496;BOUYGUES TELECOM;1648226;5G NR 3500;2023-03-15;076;76217;5G;2024-05-16;0762750235;17;37.4;28;;rue ALEXANDRE ANQUETIN-IMMEUBLE AUVERGNE;;;76200;76217;"49.914166666667, 1.063888888889";49°54'51''N 1°3'50''E;Techniquement opérationnel
80523;SFR;1648896;5G NR 3500;2024-04-03;002;02691;5G;2024-05-16;0022700224;20;48;34;;R DU PARVIS ST MARTIN;EGLISE;;02100;02691;"49.8425, 3.275";49°50'33''N 3°16'30''E;Techniquement opérationnel
80524;BOUYGUES TELECOM;1648896;5G NR 3500;2024-04-09;002;02691;5G;2024-05-16;0022750097;20;48;34;;R DU PARVIS ST MARTIN;EGLISE;;02100;02691;"49.8425, 3.275";49°50'33''N 3°16'30''E;Techniquement opérationnel
80678;ORANGE;1648972;5G NR 3500;2023-04-18;095;95585;5G;2024-05-16;0952290323;17;18.3;29;;200 avenue de la Division Leclerc;centre commercial;;95200;95585;"48.985555555556, 2.372777777778";48°59'8''N 2°22'22''E;Techniquement opérationnel
80679;BOUYGUES TELECOM;1648972;5G NR 3500;2021-07-01;095;95585;5G;2024-05-16;0952750423;17;18.3;29;;200 avenue de la Division Leclerc;centre commercial;;95200;95585;"48.985555555556, 2.372777777778";48°59'8''N 2°22'22''E;Techniquement opérationnel
80703;SFR;1649470;5G NR 3500;2023-11-14;003;03310;5G;2024-05-16;0032700102;38;24;9;;27  av de Gramont;Résidence La Gare;;03200;03310;"46.128055555556, 3.429722222222";46°7'41''N 3°25'47''E;Techniquement opérationnel
80704;BOUYGUES TELECOM;1649470;5G NR 3500;2023-11-09;003;03310;5G;2024-05-16;0032750217;38;24;9;;27  av de Gramont;Résidence La Gare;;03200;03310;"46.128055555556, 3.429722222222";46°7'41''N 3°25'47''E;Techniquement opérationnel
80797;SFR;1649513;5G NR 3500;2023-10-12;02A;2A247;5G;2024-05-16;02A2700249;26;21;65;SANTA GIULIA_DURABILE;ROUTE DE BONIFACIO;;;20137;2A247;"41.5225, 9.255277777778";41°31'21''N 9°15'19''E;Techniquement opérationnel
80798;BOUYGUES TELECOM;1649513;5G NR 3500;2023-10-25;02A;2A247;5G;2024-05-16;02A2750119;26;21;65;SANTA GIULIA_DURABILE;ROUTE DE BONIFACIO;;;20137;2A247;"41.5225, 9.255277777778";41°31'21''N 9°15'19''E;Techniquement opérationnel
80815;SFR;1649533;5G NR 3500;2022-12-23;042;42187;5G;2024-05-16;0422700143;38;25;9;;3 pl gauguin;;;42300;42187;"46.0575, 4.077777777778";46°3'27''N 4°4'40''E;Techniquement opérationnel
80816;BOUYGUES TELECOM;1649533;5G NR 3500;2022-01-05;042;42187;5G;2024-05-16;0422750279;38;25;9;;3 pl gauguin;;;42300;42187;"46.0575, 4.077777777778";46°3'27''N 4°4'40''E;Techniquement opérationnel
80885;BOUYGUES TELECOM;1649843;5G NR 3500;2023-11-27;033;33063;5G;2024-05-16;0332750656;17;41.9;34;;Avenue de la Jallère;STADE DE BORDEAUX - TRIBUNES SUD ET OUEST;;33300;33063;"44.896388888889, -.5625";44°53'47''N 0°33'45''W;Techniquement opérationnel
80898;FREE MOBILE;1649960;5G NR 3500;2021-09-30;013;13092;5G;2024-05-16;0130990321;26;20;75;;ROUTE DE LANCOND;;;13250;13092;"43.539722222222, 5.050555555556";43°32'23''N 5°3'2''E;Techniquement opérationnel
80911;FREE MOBILE;1650076;5G NR 3500;2021-02-24;042;42323;5G;2024-05-16;0420990147;23;20.4;75;;29 Chemin des Murons;ZA La Prairie;;42340;42323;"45.551666666667, 4.289722222222";45°33'6''N 4°17'23''E;Techniquement opérationnel
80930;FREE MOBILE;1650136;5G NR 3500;2021-07-30;062;62413;5G;2024-05-16;0620990155;17;16;32;;1 rue Modeste Virel;;;62440;62413;"50.443611111111, 2.906388888889";50°26'37''N 2°54'23''E;Techniquement opérationnel
80955;FREE MOBILE;1650166;5G NR 3500;2021-08-31;075;75112;5G;2024-05-16;0750990254;38;30.8;9;;"12, AVENUE DU BEL AIR";;;75012;75112;"48.846111111111, 2.398055555556";48°50'46''N 2°23'53''E;Techniquement opérationnel
80978;ORANGE;1650423;5G NR 3500;2023-09-18;001;01333;5G;2024-05-16;0012290274;23;30.8;74;;5049 ROUTE DE NEUVILLE;;;01390;01333;"45.923055555556, 4.943888888889";45°55'23''N 4°56'38''E;Techniquement opérationnel
81044;SFR;1650492;5G NR 3500;2023-07-13;011;11202;5G;2024-05-16;0112700095;26;17;72;;Ch du Centre Ostréicole;;;11370;11202;"42.900833333333, 3.051944444444";42°54'3''N 3°3'7''E;Techniquement opérationnel
81045;BOUYGUES TELECOM;1650492;5G NR 3500;2023-08-02;011;11202;5G;2024-05-16;0112750230;26;17;72;;Ch du Centre Ostréicole;;;11370;11202;"42.900833333333, 3.051944444444";42°54'3''N 3°3'7''E;Techniquement opérationnel
81068;ORANGE;1650496;5G NR 3500;2024-03-12;013;13041;5G;2024-05-16;0132290052;23;25.1;74;Deleuil;chem rural 26;;;13120;13041;"43.456944444444, 5.450277777778";43°27'25''N 5°27'1''E;Techniquement opérationnel
81095;SFR;1650539;5G NR 3500;2022-07-26;031;31561;5G;2024-05-16;0312700285;26;14.4;72;;47 Route de Mons;NISSEN France;;31240;31561;"43.661944444444, 1.460555555556";43°39'43''N 1°27'38''E;Techniquement opérationnel
81112;SFR;1650547;5G NR 3500;2023-04-20;002;02691;5G;2024-05-16;0022700229;17;22;2;;6 RUE DES ARBALETRIERS;;;02100;02691;"49.849444444444, 3.286111111111";49°50'58''N 3°17'10''E;Techniquement opérationnel
81113;BOUYGUES TELECOM;1650547;5G NR 3500;2023-05-10;002;02691;5G;2024-05-16;0022750045;17;22;2;;6 RUE DES ARBALETRIERS;;;02100;02691;"49.849444444444, 3.286111111111";49°50'58''N 3°17'10''E;Techniquement opérationnel
81140;SFR;1650555;5G NR 3500;2021-09-10;013;13212;5G;2024-05-16;0132700283;38;18.8;28;;10 Avenue Louis Malosse;HLM Les Caillols Bât C9;;13012;13212;"43.300555555556, 5.449444444444";43°18'2''N 5°26'58''E;Techniquement opérationnel
81262;SFR;1650679;5G NR 3500;2021-08-25;035;35001;5G;2024-05-16;0352700198;23;37;72;Joval;D92;;;35690;35001;"48.138055555556, -1.516666666667";48°8'17''N 1°31'0''W;Techniquement opérationnel
81355;SFR;1650767;5G NR 3500;2022-09-06;042;42187;5G;2024-05-16;0422700020;38;29;9;;4/5 R MOLIÈRE;;;42300;42187;"46.033611111111, 4.073055555556";46°2'1''N 4°4'23''E;Techniquement opérationnel
81356;BOUYGUES TELECOM;1650767;5G NR 3500;2022-09-08;042;42187;5G;2024-05-16;0422750283;38;29;9;;4/5 R MOLIÈRE;;;42300;42187;"46.033611111111, 4.073055555556";46°2'1''N 4°4'23''E;Techniquement opérationnel
81373;SFR;1650772;5G NR 3500;2022-04-25;042;42187;5G;2024-05-16;0422700040;38;41;9;;5 R DE BOURGOGNE;Bât.3;;42300;42187;"46.039166666667, 4.078055555556";46°2'21''N 4°4'41''E;Techniquement opérationnel
81374;BOUYGUES TELECOM;1650772;5G NR 3500;2022-04-20;042;42187;5G;2024-05-16;0422750284;38;41;9;;5 R DE BOURGOGNE;Bât.3;;42300;42187;"46.039166666667, 4.078055555556";46°2'21''N 4°4'41''E;Techniquement opérationnel
81452;FREE MOBILE;1650843;5G NR 3500;2021-11-26;047;47252;5G;2024-05-16;0470990171;23;44.3;32;La Rose;Chemin de la Rose;;;47110;47252;"44.390277777778, .580277777778";44°23'25''N 0°34'49''E;Techniquement opérationnel
81471;FREE MOBILE;1650847;5G NR 3500;2023-06-26;054;54159;5G;2024-05-16;0540990478;38;20;28;;71 RUE JEANNE D'ARC;;;54110;54159;"48.6225, 6.356944444444";48°37'21''N 6°21'25''E;Techniquement opérationnel
81532;SFR;1650879;5G NR 3500;2022-09-22;059;59273;5G;2024-05-16;0592700369;23;33;72;;Rte du Colombier;;;59820;59273;"51.005277777778, 2.151388888889";51°0'19''N 2°9'5''E;Techniquement opérationnel
81533;BOUYGUES TELECOM;1650879;5G NR 3500;2022-11-23;059;59273;5G;2024-05-16;0592750883;23;33;72;;Rte du Colombier;;;59820;59273;"51.005277777778, 2.151388888889";51°0'19''N 2°9'5''E;Techniquement opérationnel
81567;FREE MOBILE;1650981;5G NR 3500;2022-03-31;001;01053;5G;2024-05-16;0010990087;26;26.1;75;;44 rue Léon Perrin;;;01000;01053;"46.194166666667, 5.233611111111";46°11'39''N 5°14'1''E;Techniquement opérationnel
81574;FREE MOBILE;1650985;5G NR 3500;2021-03-10;015;15014;5G;2024-05-16;0150990108;23;27;75;;101 avenue de Conthe;;;15000;15014;"44.911944444444, 2.423888888889";44°54'43''N 2°25'26''E;Techniquement opérationnel
81581;FREE MOBILE;1650989;5G NR 3500;2021-09-30;035;35238;5G;2024-05-16;0350990139;38;20.5;29;;RUE DE PRIMAUGUET;;;35000;35238;"48.115277777778, -1.649166666667";48°6'55''N 1°38'57''W;Techniquement opérationnel
81595;FREE MOBILE;1651021;5G NR 3500;2021-10-29;062;62587;5G;2024-05-16;0620990158;26;31.5;75;;Rue Henri Barbusse;;;62640;62587;"50.431666666667, 2.926666666667";50°25'54''N 2°55'36''E;Techniquement opérationnel
81602;FREE MOBILE;1651023;5G NR 3500;2022-08-30;062;62861;5G;2024-05-16;0620990159;26;31.3;75;La couture du Hêtre;;;;62580;62861;"50.381111111111, 2.806666666667";50°22'52''N 2°48'24''E;Techniquement opérationnel
81609;FREE MOBILE;1651029;5G NR 3500;2021-08-31;069;69096;5G;2024-05-16;0690990302;26;25;75;;avenue Jean Durand;;;69520;69096;"45.608888888889, 4.785277777778";45°36'32''N 4°47'7''E;Techniquement opérationnel
81616;FREE MOBILE;1651035;5G NR 3500;2020-12-15;076;76681;5G;2024-05-16;0760990139;26;41;34;;Rue Paul Eluard;;;76300;76681;"49.403611111111, 1.095555555556";49°24'13''N 1°5'44''E;Techniquement opérationnel
81629;FREE MOBILE;1651047;5G NR 3500;2024-05-13;081;81021;5G;2024-05-16;0810990080;26;36.3;75;;10 ALLEE DES AUQUES;;;81200;81021;"43.500833333333, 2.371388888889";43°30'3''N 2°22'17''E;Techniquement opérationnel
81643;FREE MOBILE;1651053;5G NR 3500;2022-07-29;094;94081;5G;2024-05-16;0940990155;38;85.7;32;;36 RUE HENRI MATISSE;;;94400;94081;"48.778611111111, 2.393888888889";48°46'43''N 2°23'38''E;Techniquement opérationnel
81650;ORANGE;1651072;5G NR 3500;2023-02-27;036;36202;5G;2024-05-16;0362290133;23;30;74;Von;Chemin d'exploitation n°31;;;36250;36202;"46.796111111111, 1.638055555556";46°47'46''N 1°38'17''E;Techniquement opérationnel
